"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"30d4ac9a-3203-4979-a7fd-90f46fdf32e7","gr-cities","2022-02-04T10:01:56","2021","patra","procurement","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""επιπλέον RSS, PDF""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτησα αποτελέσματα στο google με τις λέξεις \""συμβασεις αναθεσεις δημος πατρας\"". Μετά επέλεξα το αποτέλεσμα με τον ιστότοπο της Διαύγειας και έβαλα ώς φίλτρα αναζήτησης \""ΑΝΑΘΕΣΗ ΕΡΓΩΝ ΜΕΛΕΤΩΝ ΥΠΗΡΕΣΙΩΝ\"" και \""ΔΗΜΟΣ ΠΑΤΡΕΩΝ\""."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by/4.0/deed.el"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Διαύγεια, Δήμος Πατρέων"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Διαγωνισμοί ανά γραφείο"",""Αποφάσεις ανά γραφείο"",""Όνομα διαγωνισμού"",""Περιγραφή διαγωνισμού"",""Κατάσταση διαγωνισμού"",""Τίτλος απόφασης"",""Περιγραφή απόφασης"",""Αξία απόφασης"",""Όνομα προμηθευτή""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://et.diavgeia.gov.gr/search?query=decisionType:%22%CE%91%CE%9D%CE%91%CE%98%CE%95%CE%A3%CE%97%20%CE%95%CE%A1%CE%93%CE%A9%CE%9D%20%2F%20%CE%A0%CE%A1%CE%9F%CE%9C%CE%97%CE%98%CE%95%CE%99%CE%A9%CE%9D%20%2F%20%CE%A5%CE%A0%CE%97%CE%A1%CE%95%CE%A3%CE%99%CE%A9%CE%9D%20%2F%20%CE%9C%CE%95%CE%9B%CE%95%CE%A4%CE%A9%CE%9D%22&fq=organizationUid:%226241%22&sort=recent&page=0"",""descValue"":""Διαύγεια""},{""urlValue"":""https://www.e-patras.gr/el/tenders"",""descValue"":""Δήμος Πάτρέων""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Τα δεδομένα είναι σε μορφή pdf","Yes","No","Maria Simou","Kleanthis Koupidis","80","89"
"adee631a-d3a2-4441-88a7-433e86ae742c","gr-cities","2021-12-16T12:22:00","2021","komotini","trafficaccidents","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""License not specified.""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζητήσαμε τα δεδομένα στο data.gov.gr"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Γενική Αστυνομική Διεύθυνση Ροδόπης"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":""Δεν διαθέτει τους κατάλληλους μηχανισμούς"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Τοποθεσία ατυχήματος""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://archive.data.gov.gr/dataset/troxaia-atyxhmata-kai-pa8ontes-ana-genikh-astynomikh-diey8ynsh/resource/e00d700a-5778-429a-8838-ab4d7f545cc2"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes","Είναι διαθέσιμα ανά περιφέρεια",,"Yes","No","Exagono Komotini","Kleanthis Koupidis","40","44"
"0ca0fe26-eca2-4844-81fa-4d7b0a0e2022","gr-cities","2021-12-16T12:16:56","2021","komotini","citymaps","[{""id"":""open_licence"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δνση Πολεοδομίας Δήμου Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":""Θα έπρεπε να συλλέγονται από την Δνση Πολεοδομίας Δήμου Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Είναι σε διαδικασία ψηφιοποίησης","Yes","No","anonymous","Kleanthis Koupidis","0","0"
"6f00134d-5f67-4281-b88c-80fc2543e515","gr-cities","2021-12-16T10:57:55","2021","komotini","elections","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Πήγα στο site  της ψ"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Περιφέρεια Ανατολικής Μακεδονίας Θράκης"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αποτελέσματα εκλογών"",""Αριθμός εγγεγραμμένων ψήφων"",""Αριθμός έγκυρων ψήφων"",""Αριθμός μη έγκυρων ψήφων"",""Διαθέσιμα δεδομένα ανά εκλογικό κέντρο""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://ekloges.pamth.gov.gr/dhmotikes/2019/a/"",""descValue"":""Περιφέρειας ΑΜΘ""},{""urlValue"":""https://ekloges.ypes.gr/current/v/home/districts/2/"",""descValue"":""Υπουργείο εσωτερικών""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","55","61"
"bede6e2a-2116-4f99-8150-eba1912252d9","gr-cities","2021-12-16T11:21:56","2021","komotini","waterquality","[{""id"":""open_licence"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΔΕΥΑ Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":""Θα έπρεπε να τα συλλέγει η ΔΕΥΑ Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes","Υπάρχει διαθέσιμη εφαρμογή της ΕΔΕΥΑ, στην οποία μπορεί ο πολίτης να αναζητήσει την ποιότητα νερού σε κάθε Δήμο, χωρίς όμως να μπορεί να κάνει χρήση των δεδομένων.","Αναζητήσαμε τα δεδομένα στην ιστοσελίδα του Δήμου Κομοτηνής καθώς και στην ιστοσελίδα της ΔΕΥΑ Κομοτηνής. Έπειτα ανατρέξαμε και στην ΔΙΑΥΓΕΙΑ χωρίς κάποιο αποτέλεσμα.
Ωστόσο, υπάρχει διαθέσιμη εφαρμογή της ΕΔΕΥΑ, στην οποία μπορεί ο πολίτης να αναζητήσει την ποιότητα νερού σε κάθε Δήμο, χωρίς όμως να μπορεί να κάνει χρήση των δεδομένων.","Yes","No","Exagono Komotini","Kleanthis Koupidis","0","0"
"9fcd80f2-053c-4c31-bb03-3de07a7da7ba","gr-cities","2021-12-16T11:06:52","2021","komotini","transporttimetables","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Πήγα στην ιστοσελίδα των Αστικών"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Αστικά Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Ημερομηνία και ώρα δρομολογίων"",""Ώρα άφιξης στη στάση"",""Ώρα αναχώρησης από την στάση""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.astikakomotinis.gr/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","55","61"
"b882d00e-3a55-473a-9b7a-f168ac4ca7a9","gr-cities","2021-12-16T11:30:57","2021","komotini","realtimetransit","[{""id"":""open_licence"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΑΣΤΙΚΑ ΚΟΜΟΤΗΝΗΣ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","0","0"
"a5a528b4-3c89-4ba5-9cea-836a8c1d2fb7","gr-cities","2021-12-16T11:26:01","2021","komotini","emissions","[{""id"":""open_licence"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΥΠΟΥΡΓΕΙΟ ΠΕΡΙΒΑΛΛΟΝΤΟΣ (ΛΟΓΙΚΑ)"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":""Δεν διαθέτει τους κατάλληλους μηχανισμούς."",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","0","0"
"1d4e439b-8adb-4459-8614-f72c60df0bf7","gr-cities","2021-12-16T11:14:06","2021","komotini","servicerequests","[{""id"":""open_licence"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""δήμος Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","0","0"
"edbc0ca6-0cb5-4fc7-9eb5-f7ba80e576b1","gr-cities","2021-12-16T10:50:32","2021","komotini","spending","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""Είναι δυνατή η λήψη κάθε μήνα ξεχωριστά σε μορφή pdf.""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτησα τα δεδομένα που χρειαζόμουν στην Διαύγεια."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://diavgeia.gov.gr/termsOfUse"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Kαταγραφή συναλλαγών"",""Δημόσια υπηρεσία που πραγματοποίησε τη συναλλαγή"",""Ημερομηνία συναλλαγής"",""Ονομα του προμηθευτή"",""Ποσό συναλλαγής""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://diavgeia.gov.gr/search?query=q:%22Δήμος%20Κομοτηνής%22&page=0&advanced&fq=decisionType:%22ΙΣΟΛΟΓΙΣΜΟΣ%20–%20ΑΠΟΛΟΓΙΣΜΟΣ%22&fq=organizationUid:%226155%22&sort=recent"",""descValue"":""Έξοδα ανά μήνα του έτους 2021""}],""pass"":false,""commentValue"":""""}]","Yes","Yes","Τα δεδομένα είναι διαθέσιμα σε pdf.",,"Yes","No","Exagono Komotini","Kleanthis Koupidis","65","72"
"523d4f86-d81d-48d3-a4a8-2401720e08cd","gr-cities","2021-12-16T10:47:16","2021","komotini","procurement","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""data, gov.gr, site Δήμος Κομοτηνής, Διαύγεια"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""Creative Commons Αναφορά Προέλευσης (CC BY v.4.0)"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΔΙΑΥΓΕΙΑ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αποφάσεις ανά γραφείο"",""Όνομα διαγωνισμού"",""Τίτλος απόφασης"",""Περιγραφή απόφασης"",""Αξία απόφασης"",""Όνομα προμηθευτή""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://diavgeia.gov.gr/search?query=q:%22ΔΗΜΟΣ%20ΚΟΜΟΤΗΝΗΣ%22&page=0"",""descValue"":""ΔΙΑΥΓΕΙΑ""}],""pass"":false,""commentValue"":""""}]","Yes","Yes","Είναι όλα σε pdf",,"Yes","No","anonymous","Kleanthis Koupidis","50","56"
"6a7f6dd7-49d9-44e6-9990-0a08ec77e408","gr-cities","2021-12-16T10:32:36","2021","komotini","crimestatistics","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""αναζήτηση  data.gov.gr , δήμο Κομοτηνής, διάυγεια και ελστάτ "",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ελστατ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Συγκεντρωτική καταγραφή"",""Είδος εκληματικής πράξης"",""Τοποθεσία εκληματικής πράξης""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.statistics.gr/el/statistics/-/publication/SJU03/-"",""descValue"":""ελστατ""},{""urlValue"":""https://www.statistics.gr/el/statistics?p_p_id=documents_WAR_publicationsportlet_INSTANCE_VBZOni0vs5VJ&p_p_lifecycle=2&p_p_state=normal&p_p_mode=view&p_p_cacheability=cacheLevelPage&p_p_col_id=column-2&p_p_col_count=4&p_p_col_pos=3&_documents_WAR_publicationsportlet_INSTANCE_VBZOni0vs5VJ_javax.faces.resource=document&_documents_WAR_publicationsportlet_INSTANCE_VBZOni0vs5VJ_ln=downloadResources&_documents_WAR_publicationsportlet_INSTANCE_VBZOni0vs5VJ_documentID=415022&_documents_WAR_publicationsportlet_INSTANCE_VBZOni0vs5VJ_locale=el"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes","Τα δεδομένα αφορούν την Α.Δ. Ροδόπης ",,"Yes","No","anonymous","Kleanthis Koupidis","40","44"
"ab34047d-e079-4389-b12d-f35df9f6f871","gr-cities","2021-12-16T10:26:15","2021","komotini","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Επισκέφθηκα τον ιστότοπο data.gov.gr και δεν βρήκα διαθέσιμα δεδομένα. Έπειτα επισκέφθηκα το site του Δήμου Κομοτηνής, όπου επίσης δεν βρέθηκαν δεδομένα και τέλος επισκέφθηκα την ιστοσελίδα της Διαύγειας."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://diavgeia.gov.gr/termsOfUse"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Κομοτηνής"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Προϋπολογισμός ανά υπηρεσία"",""Προϋπολογισμός ανά τμήμα"",""Περιγραφές για ενότητες προϋπολογισμού""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://diavgeia.gov.gr/decision/view/6ΖΞΝΩΛΟ-ΞΥΧ"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes","Τα δεδομένα είναι διαθέσιμα σε pdf",,"Yes","No","Exagono Komotini","Kleanthis Koupidis","80","89"
"cfa631a0-808b-4d88-badf-44a62b995846","gr-cities","2021-12-14T12:54:25","2021","hraklion","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Είσοδος στην ιστοσελίδα Heraklion Smart City > Αναζήτηση αρχείων > μη επεξεργάσιμη μορφή αρχείων"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://smartcity.heraklion.gr/opendata/dataset/ethsios-proypologismos-dhmoy-hrakleioy"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Ηρακλείου"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Περιγραφές για ενότητες προϋπολογισμού""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://smartcity.heraklion.gr/opendata/dataset/ethsios-proypologismos-dhmoy-hrakleioy/resource/34c88f23-1d27-4404-a621-921cc67c2f33"",""descValue"":""Προϋπολογισμός Εσόδων 2017""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Τα δεδομένα δεν είναι επικαιροποιημένα, και τα δεδομένα δεν είναι εύκολα επεξεργάσιμα για το κοινό.","Yes","No","anonymous","Kleanthis Koupidis","60","67"
